"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292655734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205499
"http://webisa.webdatacommons.org/prov/292655734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292655734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292655734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128933720"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794987"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176960800"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292655734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
