"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154008391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414295
"http://webisa.webdatacommons.org/prov/154008391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154008391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154008391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324641498"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98788603"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215006381"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863463"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465373"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606056"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154008391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
