"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449826095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233918
"http://webisa.webdatacommons.org/prov/449826095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449826095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449826095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10057308"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425168539"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192252"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425250998"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449826095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
