"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135888672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446995
"http://webisa.webdatacommons.org/prov/135888672","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135888672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135888672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168127789"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168219573"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168366280"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177302383"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413974"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/135888672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
