"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165472729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759756
"http://webisa.webdatacommons.org/prov/165472729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165472729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165472729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205718245"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284425506"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422911809"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287664312"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791412"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165472729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
