"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457370174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222397
"http://webisa.webdatacommons.org/prov/457370174","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/457370174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/457370174","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018071"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427268489"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274412"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11940317"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97820809"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97742554"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9048461"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426953961"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31558629"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314424"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377569634"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386068409"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427160541"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413468150"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282102862"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298856818"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46715555"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304470079"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457370174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
