"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503879702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149608
"http://webisa.webdatacommons.org/prov/503879702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503879702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503879702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225348954"
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5877691"
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5937792"
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503879702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
