"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235869615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317364
"http://webisa.webdatacommons.org/prov/235869615","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/235869615","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235869615","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107303371"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260442804"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55291328"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193400762"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71285020"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31504525"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4513007"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284341886"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427977331"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369227609"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31143352"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318679565"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163998106"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553294"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261621772"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67039359"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231971469"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369309361"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164057586"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109552822"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507487"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164163805"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189908804"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128450183"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081051"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192113289"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243631209"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212718066"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129575413"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163700254"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376459499"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66664624"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107261139"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337322856"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235869615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
