"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423542687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27066
"http://webisa.webdatacommons.org/prov/423542687","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423542687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423542687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155828214"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24191695"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76692368"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223026026"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24161730"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848797"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60633545"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60638127"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222921872"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155819447"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155826456"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/423542687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
