"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419102790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172199
"http://webisa.webdatacommons.org/prov/419102790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419102790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419102790","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211308750"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439170462"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211261404"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213695097"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432581074"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411669830"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/419102790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
