"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111750263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315187
"http://webisa.webdatacommons.org/prov/111750263","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111750263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/111750263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208188773"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18560436"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13473942"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84517174"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165376746"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111750263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
