"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196951572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126711
"http://webisa.webdatacommons.org/prov/196951572","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/196951572","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/196951572","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296901197"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423832979"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104830184"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147333711"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341830331"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69284933"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370792600"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/196951572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
