"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99976917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168488
"http://webisa.webdatacommons.org/prov/99976917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99976917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99976917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171012100"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375510822"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333036128"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333256902"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99976917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
