"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386015545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118672
"http://webisa.webdatacommons.org/prov/386015545","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386015545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386015545","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283815079"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399246938"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163526391"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57954034"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37035943"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316143890"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386015545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
