"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256660719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246531
"http://webisa.webdatacommons.org/prov/256660719","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256660719","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/256660719","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320329207"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886138"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54764752"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288866111"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187562896"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288787342"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299917300"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455268800"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/256660719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
