"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299372228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112752
"http://webisa.webdatacommons.org/prov/299372228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299372228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299372228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249955813"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222654976"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250128186"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268127939"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267992849"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/299372228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
