"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369794589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286085
"http://webisa.webdatacommons.org/prov/369794589","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369794589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369794589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116624578"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162695904"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306470910"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49366919"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369794589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
