"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449714858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137418
"http://webisa.webdatacommons.org/prov/449714858","http://webisa.webdatacommons.org/ontology#hasFrequency",134
"http://webisa.webdatacommons.org/prov/449714858","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/449714858","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438903218"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133836368"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357482298"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364072973"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121155387"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235304540"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444684113"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353818788"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329822732"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11908678"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56627529"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199825574"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183895990"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53803181"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265406291"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452921427"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101616109"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357694348"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272492214"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182253937"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188447713"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38010030"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291684171"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568877"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226212345"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65846962"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428852"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416359829"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194458152"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2182595"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59468487"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110114037"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820523"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68816408"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378321969"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194835180"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377338591"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435628977"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186864586"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291465877"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447011568"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370504688"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415512545"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686163"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413243074"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453146664"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69027810"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55122627"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82367169"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119426712"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82455144"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354077812"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119437754"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241503787"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312687002"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270144687"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119518616"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439373763"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232141534"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114327315"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106182214"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360053085"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564314"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261313677"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440016070"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455835968"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451884221"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40417226"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289311212"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455890316"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372850973"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190574221"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951491"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239124994"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273652229"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46873282"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568878"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884312"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261727680"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568879"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194998142"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568880"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187474257"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568881"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190664693"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46946005"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568882"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235467927"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403568883"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360343108"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254307827"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218727989"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444386494"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19523320"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279027427"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188024751"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337776676"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132743186"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313828"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249247770"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195431631"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59043477"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189377434"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119694889"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417445745"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253975087"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441763034"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125480129"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254097221"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10176830"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125553036"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452665437"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329997069"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235375076"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330196372"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181975206"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311222094"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81063069"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414821"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311253541"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58849091"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106767293"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237253932"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063161"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75635503"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357042543"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175534254"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361965254"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357067464"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24628167"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355866953"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244383228"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449714858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
