"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285615450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142212
"http://webisa.webdatacommons.org/prov/285615450","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/285615450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285615450","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404699609"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234871560"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387823227"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286664620"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227322405"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435789452"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135543407"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325657618"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696749"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230926939"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347285128"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333581881"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413527616"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631216"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328891296"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416227658"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362690684"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68660870"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223910359"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435336248"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177677278"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141919088"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132596141"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174534425"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186131976"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289381764"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132824234"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246464618"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109187759"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416395579"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240562247"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129372425"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285690146"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113118401"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177124149"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185677019"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335895973"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460899"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359240"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423636455"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137131559"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304999"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372531294"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174309801"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406475118"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411977598"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314814330"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96522824"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443998291"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115702850"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283046898"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331300458"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399519088"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345004676"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232363400"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433296"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77137270"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409419246"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351932000"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437660220"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53154235"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262941218"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299608989"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446860950"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357370733"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189035742"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176058"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261886169"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279152432"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191050436"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172442288"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439532121"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147235966"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169017535"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169093391"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257931947"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338151977"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227827822"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130817496"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299570753"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261590890"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2177496"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3294991"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313841276"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156534499"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359789515"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294072794"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404981984"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359535393"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387710205"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285615450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
