"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3279037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275267
"http://webisa.webdatacommons.org/prov/3279037","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/3279037","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/3279037","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446451"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326851762"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206786"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10666124"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58627147"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367014078"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401556126"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80507283"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447541641"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55411241"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117888429"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634373"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169314917"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332700857"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69671435"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84046316"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285632084"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448274159"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184919759"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54052427"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317398435"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257019886"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84236860"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22664677"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262554307"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138237843"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376692675"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60232302"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436993468"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236164262"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223015592"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313195390"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184089816"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3279037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
