"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512410528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553072
"http://webisa.webdatacommons.org/prov/512410528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512410528","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512410528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170146923"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361037757"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116253712"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512410528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
