"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112099442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20933
"http://webisa.webdatacommons.org/prov/112099442","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/112099442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112099442","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102067642"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258337"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258662770"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453231558"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415838782"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366421121"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61687960"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456671118"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226001637"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436732081"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292273274"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205028269"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354009586"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444918238"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434065512"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390699636"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196172379"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18216763"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300855492"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22023218"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347640551"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53427310"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327637692"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112099442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
