"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80281523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202518
"http://webisa.webdatacommons.org/prov/80281523","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80281523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80281523","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105208664"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362583148"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234089405"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188450459"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309564813"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80281523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
