"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122720456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279016
"http://webisa.webdatacommons.org/prov/122720456","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/122720456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122720456","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293637794"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46148216"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299930231"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86720898"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/122720456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
