"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384732863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392027
"http://webisa.webdatacommons.org/prov/384732863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384732863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384732863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83357186"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356542109"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175886997"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178561154"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384732863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
