"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462006308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14539
"http://webisa.webdatacommons.org/prov/462006308","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462006308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462006308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247624092"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452400571"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452750988"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189699360"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174736553"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/462006308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
