"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178067602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0586739
"http://webisa.webdatacommons.org/prov/178067602","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/178067602","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178067602","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353263525"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273293969"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169039231"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395756020"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173417044"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132430297"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40337030"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374321303"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273293968"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55891002"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607407"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178067602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
