"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139695402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307966
"http://webisa.webdatacommons.org/prov/139695402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/139695402","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139695402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176367160"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123921024"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48656416"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123621886"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139695402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
