"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512450461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66187
"http://webisa.webdatacommons.org/prov/512450461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/512450461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512450461","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334474753"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450544461"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209617707"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361035802"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215971150"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384571255"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237710384"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512450461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
