"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23043832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269267
"http://webisa.webdatacommons.org/prov/23043832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23043832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23043832","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127654193"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29043300"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227586161"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23043832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
