"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186177115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430749
"http://webisa.webdatacommons.org/prov/186177115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186177115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186177115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252362235"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251714436"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251628368"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1781672"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186177115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
