"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191937055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116427
"http://webisa.webdatacommons.org/prov/191937055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191937055","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191937055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240663193"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372817094"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237061328"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442211795"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194505653"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191937055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
