"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57826748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545106
"http://webisa.webdatacommons.org/prov/57826748","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57826748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57826748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165679"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319230785"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179975984"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45238006"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143823646"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57826748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
