"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261137849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497106
"http://webisa.webdatacommons.org/prov/261137849","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/261137849","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/261137849","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356919311"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448952428"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179535114"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343408183"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12478952"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277206199"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071328"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429045812"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306895673"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342686812"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388601755"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120942155"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251678338"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351999693"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377102840"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344733481"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427165661"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307147317"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342857105"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268184889"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23574665"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35913603"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115646322"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278277111"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303405955"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254382882"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192166100"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356783559"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219407128"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77313959"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219431635"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259928512"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162324593"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387098736"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261137849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
