"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352498732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367759
"http://webisa.webdatacommons.org/prov/352498732","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/352498732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352498732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258039303"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437299514"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431245489"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326781804"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326413300"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262572674"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327139035"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352498732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
