"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443580619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134228
"http://webisa.webdatacommons.org/prov/443580619","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443580619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443580619","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241052148"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225538939"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319132104"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83560280"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443580619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
