"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250040628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387077
"http://webisa.webdatacommons.org/prov/250040628","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/250040628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250040628","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416380011"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402239315"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57907775"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122928495"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176731522"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261401628"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289434934"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237150371"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239702075"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061096"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240396428"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19584017"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158716"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101313332"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410900560"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175133033"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143568193"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269968220"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289249343"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4674905"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315670555"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213605839"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953760"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188285706"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112272693"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191251431"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308680676"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270682831"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248403423"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68605457"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/250040628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
