"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64272547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156445
"http://webisa.webdatacommons.org/prov/64272547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64272547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64272547","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48616838"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253599157"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142837925"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259609157"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64272547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
