"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81650878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42044
"http://webisa.webdatacommons.org/prov/81650878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81650878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/81650878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243216362"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199585264"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46024729"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205953842"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81650878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
