"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18332178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429873
"http://webisa.webdatacommons.org/prov/18332178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18332178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18332178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4771782"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272105583"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357253181"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377849687"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224543211"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18332178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
