"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115882310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174215
"http://webisa.webdatacommons.org/prov/115882310","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115882310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115882310","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449992422"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274315922"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308037112"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308202036"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67519785"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254293201"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142873165"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303699013"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113523563"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187758068"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115882310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
