"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448826456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.71201
"http://webisa.webdatacommons.org/prov/448826456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448826456","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448826456","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079976"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352113443"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105188716"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396565358"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632335"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352249970"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106677018"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448826456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
