"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190861354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396034
"http://webisa.webdatacommons.org/prov/190861354","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/190861354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190861354","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310070698"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299610248"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311725239"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318564248"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240466892"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439853237"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439860341"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275290789"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69380456"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46506220"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236420352"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323574"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281326"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055521"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847890"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250936"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295635463"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153140173"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190861354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
