"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59444436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224951
"http://webisa.webdatacommons.org/prov/59444436","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59444436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59444436","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247749159"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356484304"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435376659"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296125136"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321853515"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345098507"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248811953"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248559917"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248562777"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/59444436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
