"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74107683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115817
"http://webisa.webdatacommons.org/prov/74107683","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74107683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74107683","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393632247"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22701484"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253675768"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28258788"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/74107683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
