"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83362609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121601
"http://webisa.webdatacommons.org/prov/83362609","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83362609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83362609","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176008"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296492247"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7981455"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83362609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
