"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378533233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955644
"http://webisa.webdatacommons.org/prov/378533233","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378533233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378533233","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32989340"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345665852"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397145725"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255965134"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345564621"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206266195"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406623011"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/378533233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
