"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79295900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1353
"http://webisa.webdatacommons.org/prov/79295900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79295900","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79295900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406346523"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6175502"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4564507"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152399685"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/79295900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
