"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111967366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509546
"http://webisa.webdatacommons.org/prov/111967366","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/111967366","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/111967366","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414637551"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369050234"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357525142"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42949895"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330685"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226846833"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170527584"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303250021"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700051"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202479337"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134895625"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111967366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
