"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462660805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981375
"http://webisa.webdatacommons.org/prov/462660805","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/462660805","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462660805","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219543336"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961189"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177947861"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46118115"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255883276"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332119232"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194283623"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334214817"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279003552"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/462660805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
