"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475938581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251563
"http://webisa.webdatacommons.org/prov/475938581","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475938581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475938581","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419561459"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255343885"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298600733"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329660261"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97337230"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194726320"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475938581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
