"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109187898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603931
"http://webisa.webdatacommons.org/prov/109187898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/109187898","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109187898","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265944040"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149163857"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229359959"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273905765"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47514284"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184644756"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64450460"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329214585"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/109187898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
