"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258868587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974435
"http://webisa.webdatacommons.org/prov/258868587","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/258868587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258868587","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250310350"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21090949"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8514668"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114307193"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30896712"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388821846"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362353184"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139934609"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437868173"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161942441"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258868587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
