"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197594361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860403
"http://webisa.webdatacommons.org/prov/197594361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197594361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197594361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97020160"
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332856708"
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21190641"
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197594361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
