"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55224500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48376
"http://webisa.webdatacommons.org/prov/55224500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55224500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55224500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173622293"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910568"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019659"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404369739"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55224500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
