"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456750339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193112
"http://webisa.webdatacommons.org/prov/456750339","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/456750339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456750339","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240369289"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450351432"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738211"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92775350"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353748088"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200936069"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101549981"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136394844"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48579290"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233632750"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104252447"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286717430"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285721614"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269794262"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439661256"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24254879"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51508071"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432946163"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456750339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
