"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300879142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114676
"http://webisa.webdatacommons.org/prov/300879142","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/300879142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300879142","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630875"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87751054"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376536537"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157579"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229311599"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104034638"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422095163"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104074259"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184824832"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300879142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
