"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411510133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148423
"http://webisa.webdatacommons.org/prov/411510133","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/411510133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411510133","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107515690"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107137031"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19472238"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105622889"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105633518"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105673777"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438453"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/411510133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
