"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495896170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215507
"http://webisa.webdatacommons.org/prov/495896170","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/495896170","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495896170","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424924021"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284393999"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453763603"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127592232"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24272362"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498430"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244221440"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185782787"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449484398"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185566581"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28560700"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495896170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
