"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386351925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232654
"http://webisa.webdatacommons.org/prov/386351925","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/386351925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386351925","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172354060"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309933532"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55495163"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29432285"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435284988"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23399338"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309761938"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309832161"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124106067"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384208333"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309675232"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384216126"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129559291"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309681589"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309463437"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4370190"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162482020"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183102101"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309415825"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45335116"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424993275"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383901610"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159483618"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445435"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259528569"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309280652"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411613668"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366356289"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165281415"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277323954"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383560807"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211841595"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218424332"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309055560"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283257171"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309072113"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405191692"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308944547"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308968525"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158756512"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140129405"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329565760"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109874114"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450495361"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252548145"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209032477"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386351925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
