"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453621060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17159
"http://webisa.webdatacommons.org/prov/453621060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453621060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453621060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36854197"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182646679"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63218365"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343516638"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453621060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
