"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166901764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233601
"http://webisa.webdatacommons.org/prov/166901764","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/166901764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166901764","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299093818"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28787001"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299099524"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299057708"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298088711"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299081635"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280118594"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298997118"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420518904"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298980673"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134779087"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298958184"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298903595"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298963731"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298917440"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430723293"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298931136"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298864319"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145073890"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298813072"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298919685"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330539708"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298782762"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330612003"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145023471"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298786915"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298696508"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88671136"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722199"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298645399"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445483056"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86558846"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656310"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298661258"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387677541"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438960777"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286586429"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231026852"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32173114"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197047800"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148639538"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116950522"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53006117"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197008160"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351519647"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167588229"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424444245"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166901764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
