"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66307257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162935
"http://webisa.webdatacommons.org/prov/66307257","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/66307257","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/66307257","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409137302"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70444395"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61855008"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98594019"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380075041"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212396794"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98709178"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434912913"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240839075"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98867387"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61274647"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98874010"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134062269"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279132045"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90101638"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320123594"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195548996"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78237498"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145178926"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136889851"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382674404"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230096126"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95204458"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12697970"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310563334"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98080358"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25150255"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430771035"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180248544"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4966573"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43188795"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342242450"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98999878"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86148809"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76469292"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296454699"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194744782"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99104993"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57298461"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66307257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
