"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258762520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343066
"http://webisa.webdatacommons.org/prov/258762520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258762520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258762520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336611631"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115306483"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136210731"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269163237"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135995123"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226432891"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258762520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
